session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
9igayizh,5,wtemvh3m,56,cbdc_8,Waiting,1715642220,1,0,1
9igayizh,6,wl3etu33,56,cbdc_8,Waiting,1715642220,1,0,1
9igayizh,1,vhcm61zt,57,cbdc_8,Participate,1715642220,1,1,0
9igayizh,2,4l5msffm,57,cbdc_8,Participate,1715642220,1,1,0
9igayizh,3,lc7301la,57,cbdc_8,Participate,1715642220,1,1,0
9igayizh,1,vhcm61zt,58,cbdc_8,PWaitPage,1715642220,1,0,1
9igayizh,2,4l5msffm,58,cbdc_8,PWaitPage,1715642220,1,0,1
9igayizh,3,lc7301la,58,cbdc_8,PWaitPage,1715642220,1,0,1
9igayizh,4,qc6wgp28,57,cbdc_8,Participate,1715642220,1,1,0
9igayizh,5,wtemvh3m,57,cbdc_8,Participate,1715642220,1,1,0
9igayizh,6,wl3etu33,57,cbdc_8,Participate,1715642221,1,1,0
9igayizh,4,qc6wgp28,58,cbdc_8,PWaitPage,1715642221,1,0,1
9igayizh,5,wtemvh3m,58,cbdc_8,PWaitPage,1715642221,1,0,1
9igayizh,6,wl3etu33,58,cbdc_8,PWaitPage,1715642221,1,0,1
9igayizh,1,vhcm61zt,59,cbdc_8,Vote,1715642221,1,1,0
9igayizh,2,4l5msffm,59,cbdc_8,Vote,1715642221,1,1,0
9igayizh,3,lc7301la,59,cbdc_8,Vote,1715642221,1,1,0
9igayizh,2,4l5msffm,60,cbdc_8,ResultsWaitPage,1715642221,1,0,1
9igayizh,3,lc7301la,60,cbdc_8,ResultsWaitPage,1715642221,1,0,1
9igayizh,1,vhcm61zt,60,cbdc_8,ResultsWaitPage,1715642221,1,0,1
9igayizh,4,qc6wgp28,59,cbdc_8,Vote,1715642221,1,1,0
9igayizh,5,wtemvh3m,59,cbdc_8,Vote,1715642221,1,1,0
9igayizh,6,wl3etu33,59,cbdc_8,Vote,1715642221,1,1,0
9igayizh,5,wtemvh3m,60,cbdc_8,ResultsWaitPage,1715642221,1,0,1
9igayizh,6,wl3etu33,60,cbdc_8,ResultsWaitPage,1715642221,1,0,1
9igayizh,4,qc6wgp28,60,cbdc_8,ResultsWaitPage,1715642221,1,0,1
9igayizh,1,vhcm61zt,61,cbdc_8,Results,1715642221,1,1,0
9igayizh,2,4l5msffm,61,cbdc_8,Results,1715642221,1,1,0
9igayizh,3,lc7301la,61,cbdc_8,Results,1715642221,1,1,0
9igayizh,1,vhcm61zt,62,cbdc_9,Waiting,1715642222,1,0,1
9igayizh,2,4l5msffm,62,cbdc_9,Waiting,1715642222,1,0,1
9igayizh,3,lc7301la,62,cbdc_9,Waiting,1715642222,1,0,1
9igayizh,4,qc6wgp28,61,cbdc_8,Results,1715642222,1,1,0
9igayizh,5,wtemvh3m,61,cbdc_8,Results,1715642222,1,1,0
9igayizh,6,wl3etu33,61,cbdc_8,Results,1715642222,1,1,0
9igayizh,4,qc6wgp28,62,cbdc_9,Waiting,1715642222,1,0,1
9igayizh,5,wtemvh3m,62,cbdc_9,Waiting,1715642222,1,0,1
9igayizh,6,wl3etu33,62,cbdc_9,Waiting,1715642222,1,0,1
9igayizh,1,vhcm61zt,63,cbdc_9,Participate,1715642223,1,1,0
9igayizh,2,4l5msffm,63,cbdc_9,Participate,1715642223,1,1,0
9igayizh,3,lc7301la,63,cbdc_9,Participate,1715642223,1,1,0
9igayizh,3,lc7301la,64,cbdc_9,PWaitPage,1715642223,1,0,1
9igayizh,2,4l5msffm,64,cbdc_9,PWaitPage,1715642223,1,0,1
9igayizh,1,vhcm61zt,64,cbdc_9,PWaitPage,1715642223,1,0,1
9igayizh,4,qc6wgp28,63,cbdc_9,Participate,1715642223,1,1,0
9igayizh,5,wtemvh3m,63,cbdc_9,Participate,1715642223,1,1,0
9igayizh,6,wl3etu33,63,cbdc_9,Participate,1715642223,1,1,0
9igayizh,6,wl3etu33,64,cbdc_9,PWaitPage,1715642223,1,0,1
9igayizh,5,wtemvh3m,64,cbdc_9,PWaitPage,1715642223,1,0,1
9igayizh,4,qc6wgp28,64,cbdc_9,PWaitPage,1715642223,1,0,1
9igayizh,1,vhcm61zt,65,cbdc_9,Vote,1715642224,1,1,0
9igayizh,2,4l5msffm,65,cbdc_9,Vote,1715642224,1,1,0
9igayizh,3,lc7301la,65,cbdc_9,Vote,1715642224,1,1,0
9igayizh,3,lc7301la,66,cbdc_9,ResultsWaitPage,1715642224,1,0,1
9igayizh,2,4l5msffm,66,cbdc_9,ResultsWaitPage,1715642224,1,0,1
9igayizh,1,vhcm61zt,66,cbdc_9,ResultsWaitPage,1715642224,1,0,1
9igayizh,4,qc6wgp28,65,cbdc_9,Vote,1715642224,1,1,0
9igayizh,5,wtemvh3m,65,cbdc_9,Vote,1715642224,1,1,0
9igayizh,6,wl3etu33,65,cbdc_9,Vote,1715642224,1,1,0
9igayizh,6,wl3etu33,66,cbdc_9,ResultsWaitPage,1715642224,1,0,1
9igayizh,5,wtemvh3m,66,cbdc_9,ResultsWaitPage,1715642224,1,0,1
9igayizh,4,qc6wgp28,66,cbdc_9,ResultsWaitPage,1715642224,1,0,1
9igayizh,1,vhcm61zt,67,cbdc_9,Results,1715642225,1,1,0
9igayizh,2,4l5msffm,67,cbdc_9,Results,1715642225,1,1,0
9igayizh,3,lc7301la,67,cbdc_9,Results,1715642225,1,1,0
9igayizh,1,vhcm61zt,68,cbdc_10,Waiting,1715642225,1,0,1
9igayizh,2,4l5msffm,68,cbdc_10,Waiting,1715642225,1,0,1
9igayizh,3,lc7301la,68,cbdc_10,Waiting,1715642225,1,0,1
9igayizh,4,qc6wgp28,67,cbdc_9,Results,1715642225,1,1,0
9igayizh,5,wtemvh3m,67,cbdc_9,Results,1715642225,1,1,0
9igayizh,6,wl3etu33,67,cbdc_9,Results,1715642225,1,1,0
9igayizh,4,qc6wgp28,68,cbdc_10,Waiting,1715642225,1,0,1
9igayizh,5,wtemvh3m,68,cbdc_10,Waiting,1715642225,1,0,1
9igayizh,6,wl3etu33,68,cbdc_10,Waiting,1715642225,1,0,1
9igayizh,1,vhcm61zt,69,cbdc_10,Participate,1715642225,1,1,0
9igayizh,2,4l5msffm,69,cbdc_10,Participate,1715642225,1,1,0
9igayizh,3,lc7301la,69,cbdc_10,Participate,1715642225,1,1,0
9igayizh,3,lc7301la,70,cbdc_10,PWaitPage,1715642226,1,0,1
9igayizh,2,4l5msffm,70,cbdc_10,PWaitPage,1715642226,1,0,1
9igayizh,1,vhcm61zt,70,cbdc_10,PWaitPage,1715642226,1,0,1
9igayizh,4,qc6wgp28,69,cbdc_10,Participate,1715642226,1,1,0
9igayizh,5,wtemvh3m,69,cbdc_10,Participate,1715642226,1,1,0
9igayizh,6,wl3etu33,69,cbdc_10,Participate,1715642226,1,1,0
9igayizh,6,wl3etu33,70,cbdc_10,PWaitPage,1715642226,1,0,1
9igayizh,5,wtemvh3m,70,cbdc_10,PWaitPage,1715642226,1,0,1
9igayizh,4,qc6wgp28,70,cbdc_10,PWaitPage,1715642226,1,0,1
9igayizh,1,vhcm61zt,71,cbdc_10,Vote,1715642227,1,1,0
9igayizh,2,4l5msffm,71,cbdc_10,Vote,1715642227,1,1,0
9igayizh,3,lc7301la,71,cbdc_10,Vote,1715642227,1,1,0
9igayizh,3,lc7301la,72,cbdc_10,ResultsWaitPage,1715642227,1,0,1
9igayizh,2,4l5msffm,72,cbdc_10,ResultsWaitPage,1715642227,1,0,1
9igayizh,1,vhcm61zt,72,cbdc_10,ResultsWaitPage,1715642227,1,0,1
9igayizh,4,qc6wgp28,71,cbdc_10,Vote,1715642227,1,1,0
9igayizh,5,wtemvh3m,71,cbdc_10,Vote,1715642227,1,1,0
9igayizh,6,wl3etu33,71,cbdc_10,Vote,1715642227,1,1,0
9igayizh,6,wl3etu33,72,cbdc_10,ResultsWaitPage,1715642227,1,0,1
9igayizh,5,wtemvh3m,72,cbdc_10,ResultsWaitPage,1715642227,1,0,1
9igayizh,4,qc6wgp28,72,cbdc_10,ResultsWaitPage,1715642227,1,0,1
9igayizh,1,vhcm61zt,73,cbdc_10,Results,1715642228,1,1,0
9igayizh,2,4l5msffm,73,cbdc_10,Results,1715642228,1,1,0
9igayizh,3,lc7301la,73,cbdc_10,Results,1715642228,1,1,0
9igayizh,1,vhcm61zt,74,cbdc_11,Waiting,1715642228,1,0,1
9igayizh,2,4l5msffm,74,cbdc_11,Waiting,1715642228,1,0,1
9igayizh,3,lc7301la,74,cbdc_11,Waiting,1715642228,1,0,1
9igayizh,4,qc6wgp28,73,cbdc_10,Results,1715642228,1,1,0
9igayizh,5,wtemvh3m,73,cbdc_10,Results,1715642228,1,1,0
9igayizh,6,wl3etu33,73,cbdc_10,Results,1715642228,1,1,0
9igayizh,4,qc6wgp28,74,cbdc_11,Waiting,1715642228,1,0,1
9igayizh,5,wtemvh3m,74,cbdc_11,Waiting,1715642228,1,0,1
9igayizh,6,wl3etu33,74,cbdc_11,Waiting,1715642228,1,0,1
9igayizh,1,vhcm61zt,75,cbdc_11,Participate,1715642229,1,1,0
9igayizh,2,4l5msffm,75,cbdc_11,Participate,1715642229,1,1,0
9igayizh,3,lc7301la,75,cbdc_11,Participate,1715642229,1,1,0
9igayizh,1,vhcm61zt,76,cbdc_11,PWaitPage,1715642229,1,0,1
9igayizh,2,4l5msffm,76,cbdc_11,PWaitPage,1715642229,1,0,1
9igayizh,3,lc7301la,76,cbdc_11,PWaitPage,1715642229,1,0,1
9igayizh,4,qc6wgp28,75,cbdc_11,Participate,1715642229,1,1,0
9igayizh,5,wtemvh3m,75,cbdc_11,Participate,1715642229,1,1,0
9igayizh,6,wl3etu33,75,cbdc_11,Participate,1715642229,1,1,0
9igayizh,4,qc6wgp28,76,cbdc_11,PWaitPage,1715642229,1,0,1
9igayizh,5,wtemvh3m,76,cbdc_11,PWaitPage,1715642229,1,0,1
9igayizh,6,wl3etu33,76,cbdc_11,PWaitPage,1715642229,1,0,1
9igayizh,1,vhcm61zt,77,cbdc_11,Vote,1715642230,1,1,0
9igayizh,2,4l5msffm,77,cbdc_11,Vote,1715642230,1,1,0
9igayizh,3,lc7301la,77,cbdc_11,Vote,1715642230,1,1,0
9igayizh,2,4l5msffm,78,cbdc_11,ResultsWaitPage,1715642230,1,0,1
9igayizh,3,lc7301la,78,cbdc_11,ResultsWaitPage,1715642230,1,0,1
9igayizh,1,vhcm61zt,78,cbdc_11,ResultsWaitPage,1715642230,1,0,1
9igayizh,4,qc6wgp28,77,cbdc_11,Vote,1715642230,1,1,0
9igayizh,5,wtemvh3m,77,cbdc_11,Vote,1715642230,1,1,0
9igayizh,6,wl3etu33,77,cbdc_11,Vote,1715642230,1,1,0
9igayizh,5,wtemvh3m,78,cbdc_11,ResultsWaitPage,1715642230,1,0,1
9igayizh,6,wl3etu33,78,cbdc_11,ResultsWaitPage,1715642230,1,0,1
9igayizh,4,qc6wgp28,78,cbdc_11,ResultsWaitPage,1715642230,1,0,1
9igayizh,1,vhcm61zt,79,cbdc_11,Results,1715642231,1,1,0
9igayizh,2,4l5msffm,79,cbdc_11,Results,1715642231,1,1,0
9igayizh,3,lc7301la,79,cbdc_11,Results,1715642231,1,1,0
9igayizh,1,vhcm61zt,80,cbdc_12,Waiting,1715642231,1,0,1
9igayizh,2,4l5msffm,80,cbdc_12,Waiting,1715642231,1,0,1
9igayizh,3,lc7301la,80,cbdc_12,Waiting,1715642231,1,0,1
9igayizh,4,qc6wgp28,79,cbdc_11,Results,1715642231,1,1,0
9igayizh,5,wtemvh3m,79,cbdc_11,Results,1715642231,1,1,0
9igayizh,6,wl3etu33,79,cbdc_11,Results,1715642231,1,1,0
9igayizh,4,qc6wgp28,80,cbdc_12,Waiting,1715642231,1,0,1
9igayizh,5,wtemvh3m,80,cbdc_12,Waiting,1715642231,1,0,1
9igayizh,6,wl3etu33,80,cbdc_12,Waiting,1715642231,1,0,1
9igayizh,1,vhcm61zt,81,cbdc_12,Participate,1715642232,1,1,0
9igayizh,2,4l5msffm,81,cbdc_12,Participate,1715642232,1,1,0
9igayizh,3,lc7301la,81,cbdc_12,Participate,1715642232,1,1,0
9igayizh,2,4l5msffm,82,cbdc_12,PWaitPage,1715642232,1,0,1
9igayizh,3,lc7301la,82,cbdc_12,PWaitPage,1715642232,1,0,1
9igayizh,1,vhcm61zt,82,cbdc_12,PWaitPage,1715642232,1,0,1
9igayizh,4,qc6wgp28,81,cbdc_12,Participate,1715642232,1,1,0
9igayizh,5,wtemvh3m,81,cbdc_12,Participate,1715642232,1,1,0
9igayizh,6,wl3etu33,81,cbdc_12,Participate,1715642232,1,1,0
9igayizh,5,wtemvh3m,82,cbdc_12,PWaitPage,1715642232,1,0,1
9igayizh,6,wl3etu33,82,cbdc_12,PWaitPage,1715642232,1,0,1
9igayizh,4,qc6wgp28,82,cbdc_12,PWaitPage,1715642232,1,0,1
9igayizh,1,vhcm61zt,83,cbdc_12,Vote,1715642233,1,1,0
9igayizh,2,4l5msffm,83,cbdc_12,Vote,1715642233,1,1,0
9igayizh,3,lc7301la,83,cbdc_12,Vote,1715642233,1,1,0
9igayizh,2,4l5msffm,84,cbdc_12,ResultsWaitPage,1715642233,1,0,1
9igayizh,3,lc7301la,84,cbdc_12,ResultsWaitPage,1715642233,1,0,1
9igayizh,1,vhcm61zt,84,cbdc_12,ResultsWaitPage,1715642233,1,0,1
9igayizh,4,qc6wgp28,83,cbdc_12,Vote,1715642233,1,1,0
9igayizh,5,wtemvh3m,83,cbdc_12,Vote,1715642233,1,1,0
9igayizh,6,wl3etu33,83,cbdc_12,Vote,1715642233,1,1,0
9igayizh,5,wtemvh3m,84,cbdc_12,ResultsWaitPage,1715642233,1,0,1
9igayizh,6,wl3etu33,84,cbdc_12,ResultsWaitPage,1715642233,1,0,1
9igayizh,4,qc6wgp28,84,cbdc_12,ResultsWaitPage,1715642233,1,0,1
9igayizh,1,vhcm61zt,85,cbdc_12,Results,1715642234,1,1,0
9igayizh,2,4l5msffm,85,cbdc_12,Results,1715642234,1,1,0
9igayizh,3,lc7301la,85,cbdc_12,Results,1715642234,1,1,0
9igayizh,4,qc6wgp28,85,cbdc_12,Results,1715642234,1,1,0
9igayizh,5,wtemvh3m,85,cbdc_12,Results,1715642234,1,1,0
9igayizh,6,wl3etu33,85,cbdc_12,Results,1715642234,1,1,0
9igayizh,1,vhcm61zt,86,six_player_instructions_cbdc,MyPage,1715642235,1,1,0
9igayizh,2,4l5msffm,86,six_player_instructions_cbdc,MyPage,1715642235,1,1,0
9igayizh,3,lc7301la,86,six_player_instructions_cbdc,MyPage,1715642235,1,1,0
9igayizh,4,qc6wgp28,86,six_player_instructions_cbdc,MyPage,1715642235,1,1,0
9igayizh,5,wtemvh3m,86,six_player_instructions_cbdc,MyPage,1715642235,1,1,0
9igayizh,6,wl3etu33,86,six_player_instructions_cbdc,MyPage,1715642235,1,1,0
9igayizh,1,vhcm61zt,87,cbdc_extended_1,Waiting,1715642235,1,0,1
9igayizh,2,4l5msffm,87,cbdc_extended_1,Waiting,1715642235,1,0,1
9igayizh,3,lc7301la,87,cbdc_extended_1,Waiting,1715642235,1,0,1
9igayizh,4,qc6wgp28,87,cbdc_extended_1,Waiting,1715642235,1,0,1
9igayizh,5,wtemvh3m,87,cbdc_extended_1,Waiting,1715642235,1,0,1
9igayizh,6,wl3etu33,87,cbdc_extended_1,Waiting,1715642235,1,0,1
9igayizh,4,qc6wgp28,88,cbdc_extended_1,Participate,1715642244,1,0,0
9igayizh,3,lc7301la,88,cbdc_extended_1,Participate,1715642246,1,0,0
9igayizh,1,vhcm61zt,88,cbdc_extended_1,Participate,1715642267,1,0,0
9igayizh,2,4l5msffm,88,cbdc_extended_1,Participate,1715642268,1,0,0
9igayizh,6,wl3etu33,88,cbdc_extended_1,Participate,1715642349,1,0,0
9igayizh,5,wtemvh3m,88,cbdc_extended_1,Participate,1715642351,1,0,0
9igayizh,2,4l5msffm,89,cbdc_extended_1,PWaitPage,1715642351,1,0,1
9igayizh,1,vhcm61zt,89,cbdc_extended_1,PWaitPage,1715642351,1,0,1
9igayizh,3,lc7301la,89,cbdc_extended_1,PWaitPage,1715642351,1,0,1
9igayizh,4,qc6wgp28,89,cbdc_extended_1,PWaitPage,1715642351,1,0,1
9igayizh,5,wtemvh3m,89,cbdc_extended_1,PWaitPage,1715642351,1,0,1
9igayizh,6,wl3etu33,89,cbdc_extended_1,PWaitPage,1715642351,1,0,1
9igayizh,5,wtemvh3m,90,cbdc_extended_1,Vote,1715642353,1,0,0
9igayizh,6,wl3etu33,90,cbdc_extended_1,Vote,1715642354,1,0,0
q67pb1ry,1,87j45dco,0,,InitializeParticipant,1715698965,1,0,0
nnbuwvqt,1,atwpylbi,0,,InitializeParticipant,1715864636,1,0,0
nnbuwvqt,1,atwpylbi,1,public_goods_simple,PageOne,1715864641,1,0,0
nnbuwvqt,1,atwpylbi,2,public_goods_simple,PageTwo,1715864644,1,0,0
nnbuwvqt,1,atwpylbi,3,public_goods_simple,Contribute,1715864649,1,0,0
nnbuwvqt,2,pzc1ykzw,0,,InitializeParticipant,1715864652,1,0,0
nnbuwvqt,2,pzc1ykzw,1,public_goods_simple,PageOne,1715864654,1,0,0
nnbuwvqt,2,pzc1ykzw,2,public_goods_simple,PageTwo,1715864663,1,0,0
nnbuwvqt,2,pzc1ykzw,3,public_goods_simple,Contribute,1715864666,1,0,0
nnbuwvqt,3,85shsrwe,0,,InitializeParticipant,1715864671,1,0,0
nnbuwvqt,3,85shsrwe,1,public_goods_simple,PageOne,1715864673,1,0,0
nnbuwvqt,3,85shsrwe,2,public_goods_simple,PageTwo,1715864675,1,0,0
nnbuwvqt,3,85shsrwe,3,public_goods_simple,Contribute,1715864678,1,0,0
nnbuwvqt,1,atwpylbi,4,public_goods_simple,ResultsWaitPage,1715864678,1,0,1
nnbuwvqt,2,pzc1ykzw,4,public_goods_simple,ResultsWaitPage,1715864678,1,0,1
nnbuwvqt,3,85shsrwe,4,public_goods_simple,ResultsWaitPage,1715864678,1,0,1
nnbuwvqt,3,85shsrwe,5,cbdc_instruc,Page1,1715864717,1,0,0
nnbuwvqt,3,85shsrwe,6,cbdc_instruc,Page2,1715864725,1,0,0
nnbuwvqt,2,pzc1ykzw,5,cbdc_instruc,Page1,1715864729,1,0,0
nnbuwvqt,2,pzc1ykzw,6,cbdc_instruc,Page2,1715864730,1,0,0
nnbuwvqt,1,atwpylbi,5,cbdc_instruc,Page1,1715864732,1,0,0
nnbuwvqt,1,atwpylbi,6,cbdc_instruc,Page2,1715864734,1,0,0
nnbuwvqt,1,atwpylbi,7,cbdc_instruc,Page3,1715864760,1,0,0
nnbuwvqt,1,atwpylbi,8,cbdc_instruc,Page4,1715864776,1,0,0
nnbuwvqt,4,xki2rimk,0,,InitializeParticipant,1715864792,1,0,0
nnbuwvqt,5,jx9x0dxu,0,,InitializeParticipant,1715864792,1,0,0
nnbuwvqt,6,s2vdq29h,0,,InitializeParticipant,1715864792,1,0,0
nnbuwvqt,4,xki2rimk,1,public_goods_simple,PageOne,1715864794,1,1,0
nnbuwvqt,5,jx9x0dxu,1,public_goods_simple,PageOne,1715864794,1,1,0
nnbuwvqt,6,s2vdq29h,1,public_goods_simple,PageOne,1715864794,1,1,0
nnbuwvqt,4,xki2rimk,2,public_goods_simple,PageTwo,1715864795,1,1,0
nnbuwvqt,5,jx9x0dxu,2,public_goods_simple,PageTwo,1715864795,1,1,0
nnbuwvqt,6,s2vdq29h,2,public_goods_simple,PageTwo,1715864795,1,1,0
nnbuwvqt,4,xki2rimk,3,public_goods_simple,Contribute,1715864796,1,1,0
nnbuwvqt,5,jx9x0dxu,3,public_goods_simple,Contribute,1715864796,1,1,0
nnbuwvqt,6,s2vdq29h,3,public_goods_simple,Contribute,1715864796,1,1,0
nnbuwvqt,4,xki2rimk,4,public_goods_simple,ResultsWaitPage,1715864796,1,0,1
nnbuwvqt,5,jx9x0dxu,4,public_goods_simple,ResultsWaitPage,1715864796,1,0,1
nnbuwvqt,6,s2vdq29h,4,public_goods_simple,ResultsWaitPage,1715864796,1,0,1
nnbuwvqt,4,xki2rimk,5,cbdc_instruc,Page1,1715864798,1,1,0
nnbuwvqt,5,jx9x0dxu,5,cbdc_instruc,Page1,1715864798,1,1,0
nnbuwvqt,6,s2vdq29h,5,cbdc_instruc,Page1,1715864798,1,1,0
nnbuwvqt,4,xki2rimk,6,cbdc_instruc,Page2,1715864799,1,1,0
nnbuwvqt,5,jx9x0dxu,6,cbdc_instruc,Page2,1715864799,1,1,0
nnbuwvqt,6,s2vdq29h,6,cbdc_instruc,Page2,1715864799,1,1,0
nnbuwvqt,2,pzc1ykzw,7,cbdc_instruc,Page3,1715864801,1,1,0
nnbuwvqt,3,85shsrwe,7,cbdc_instruc,Page3,1715864801,1,1,0
nnbuwvqt,4,xki2rimk,7,cbdc_instruc,Page3,1715864801,1,1,0
nnbuwvqt,5,jx9x0dxu,7,cbdc_instruc,Page3,1715864801,1,1,0
nnbuwvqt,6,s2vdq29h,7,cbdc_instruc,Page3,1715864801,1,1,0
nnbuwvqt,2,pzc1ykzw,8,cbdc_instruc,Page4,1715864802,1,1,0
nnbuwvqt,3,85shsrwe,8,cbdc_instruc,Page4,1715864802,1,1,0
nnbuwvqt,4,xki2rimk,8,cbdc_instruc,Page4,1715864802,1,1,0
nnbuwvqt,5,jx9x0dxu,8,cbdc_instruc,Page4,1715864802,1,1,0
nnbuwvqt,6,s2vdq29h,8,cbdc_instruc,Page4,1715864802,1,1,0
nnbuwvqt,1,atwpylbi,9,cbdc_instruc,Page5,1715864829,1,0,0
nnbuwvqt,1,atwpylbi,10,cbdc_instruc,Page6,1715864893,1,0,0
nnbuwvqt,1,atwpylbi,11,cbdc_instruc,Page8,1715864912,1,0,0
nnbuwvqt,2,pzc1ykzw,9,cbdc_instruc,Page5,1715864917,1,1,0
nnbuwvqt,3,85shsrwe,9,cbdc_instruc,Page5,1715864917,1,1,0
nnbuwvqt,4,xki2rimk,9,cbdc_instruc,Page5,1715864917,1,1,0
nnbuwvqt,5,jx9x0dxu,9,cbdc_instruc,Page5,1715864917,1,1,0
nnbuwvqt,6,s2vdq29h,9,cbdc_instruc,Page5,1715864917,1,1,0
nnbuwvqt,2,pzc1ykzw,10,cbdc_instruc,Page6,1715864917,1,1,0
nnbuwvqt,3,85shsrwe,10,cbdc_instruc,Page6,1715864917,1,1,0
nnbuwvqt,4,xki2rimk,10,cbdc_instruc,Page6,1715864918,1,1,0
nnbuwvqt,5,jx9x0dxu,10,cbdc_instruc,Page6,1715864918,1,1,0
nnbuwvqt,6,s2vdq29h,10,cbdc_instruc,Page6,1715864918,1,1,0
nnbuwvqt,2,pzc1ykzw,11,cbdc_instruc,Page8,1715864918,1,1,0
nnbuwvqt,3,85shsrwe,11,cbdc_instruc,Page8,1715864918,1,1,0
nnbuwvqt,4,xki2rimk,11,cbdc_instruc,Page8,1715864919,1,1,0
nnbuwvqt,5,jx9x0dxu,11,cbdc_instruc,Page8,1715864919,1,1,0
nnbuwvqt,6,s2vdq29h,11,cbdc_instruc,Page8,1715864919,1,1,0
nnbuwvqt,1,atwpylbi,12,quiz,Question1,1715865002,1,0,0
nnbuwvqt,1,atwpylbi,13,quiz,Results,1715865003,1,0,0
nnbuwvqt,2,pzc1ykzw,12,quiz,Question1,1715865006,1,1,0
nnbuwvqt,3,85shsrwe,12,quiz,Question1,1715865006,1,1,0
nnbuwvqt,4,xki2rimk,12,quiz,Question1,1715865006,1,1,0
nnbuwvqt,5,jx9x0dxu,12,quiz,Question1,1715865006,1,1,0
nnbuwvqt,6,s2vdq29h,12,quiz,Question1,1715865006,1,1,0
nnbuwvqt,2,pzc1ykzw,13,quiz,Results,1715865008,1,1,0
nnbuwvqt,3,85shsrwe,13,quiz,Results,1715865008,1,1,0
nnbuwvqt,1,atwpylbi,14,cbdc_1,Waiting,1715865008,1,0,1
nnbuwvqt,2,pzc1ykzw,14,cbdc_1,Waiting,1715865008,1,0,1
nnbuwvqt,3,85shsrwe,14,cbdc_1,Waiting,1715865008,1,0,1
nnbuwvqt,4,xki2rimk,13,quiz,Results,1715865008,1,1,0
nnbuwvqt,5,jx9x0dxu,13,quiz,Results,1715865008,1,1,0
nnbuwvqt,6,s2vdq29h,13,quiz,Results,1715865008,1,1,0
nnbuwvqt,4,xki2rimk,14,cbdc_1,Waiting,1715865008,1,0,1
nnbuwvqt,5,jx9x0dxu,14,cbdc_1,Waiting,1715865008,1,0,1
nnbuwvqt,6,s2vdq29h,14,cbdc_1,Waiting,1715865008,1,0,1
nnbuwvqt,1,atwpylbi,15,cbdc_1,Participate,1715865014,1,0,0
nnbuwvqt,2,pzc1ykzw,15,cbdc_1,Participate,1715865020,1,1,0
nnbuwvqt,3,85shsrwe,15,cbdc_1,Participate,1715865020,1,1,0
nnbuwvqt,3,85shsrwe,16,cbdc_1,PWaitPage,1715865020,1,0,1
nnbuwvqt,2,pzc1ykzw,16,cbdc_1,PWaitPage,1715865020,1,0,1
nnbuwvqt,1,atwpylbi,16,cbdc_1,PWaitPage,1715865020,1,0,1
nnbuwvqt,4,xki2rimk,15,cbdc_1,Participate,1715865021,1,1,0
nnbuwvqt,5,jx9x0dxu,15,cbdc_1,Participate,1715865021,1,1,0
nnbuwvqt,6,s2vdq29h,15,cbdc_1,Participate,1715865021,1,1,0
nnbuwvqt,6,s2vdq29h,16,cbdc_1,PWaitPage,1715865021,1,0,1
nnbuwvqt,5,jx9x0dxu,16,cbdc_1,PWaitPage,1715865021,1,0,1
nnbuwvqt,4,xki2rimk,16,cbdc_1,PWaitPage,1715865021,1,0,1
nnbuwvqt,1,atwpylbi,17,cbdc_1,Vote,1715865030,1,0,0
nnbuwvqt,2,pzc1ykzw,17,cbdc_1,Vote,1715865035,1,1,0
nnbuwvqt,3,85shsrwe,17,cbdc_1,Vote,1715865035,1,1,0
nnbuwvqt,3,85shsrwe,18,cbdc_1,ResultsWaitPage,1715865035,1,0,1
nnbuwvqt,2,pzc1ykzw,18,cbdc_1,ResultsWaitPage,1715865035,1,0,1
nnbuwvqt,1,atwpylbi,18,cbdc_1,ResultsWaitPage,1715865035,1,0,1
nnbuwvqt,4,xki2rimk,17,cbdc_1,Vote,1715865036,1,1,0
nnbuwvqt,5,jx9x0dxu,17,cbdc_1,Vote,1715865036,1,1,0
nnbuwvqt,6,s2vdq29h,17,cbdc_1,Vote,1715865036,1,1,0
nnbuwvqt,6,s2vdq29h,18,cbdc_1,ResultsWaitPage,1715865036,1,0,1
nnbuwvqt,5,jx9x0dxu,18,cbdc_1,ResultsWaitPage,1715865036,1,0,1
nnbuwvqt,4,xki2rimk,18,cbdc_1,ResultsWaitPage,1715865036,1,0,1
nnbuwvqt,1,atwpylbi,19,cbdc_1,Results,1715865049,1,0,0
nnbuwvqt,2,pzc1ykzw,19,cbdc_1,Results,1715865053,1,1,0
nnbuwvqt,3,85shsrwe,19,cbdc_1,Results,1715865053,1,1,0
nnbuwvqt,1,atwpylbi,20,cbdc_2,Waiting,1715865053,1,0,1
nnbuwvqt,2,pzc1ykzw,20,cbdc_2,Waiting,1715865053,1,0,1
nnbuwvqt,3,85shsrwe,20,cbdc_2,Waiting,1715865053,1,0,1
nnbuwvqt,4,xki2rimk,19,cbdc_1,Results,1715865053,1,1,0
nnbuwvqt,5,jx9x0dxu,19,cbdc_1,Results,1715865053,1,1,0
nnbuwvqt,6,s2vdq29h,19,cbdc_1,Results,1715865053,1,1,0
nnbuwvqt,4,xki2rimk,20,cbdc_2,Waiting,1715865053,1,0,1
nnbuwvqt,5,jx9x0dxu,20,cbdc_2,Waiting,1715865053,1,0,1
